3.2.1 (b)   BALANCE OF PAYMENTS  IN BPM 6 FORMAT,,,,,
          (Kenya Shillings Million),,,,,
BPM6 Concept,2019,2020,2021,2022,2023
"A. Current Account, n.i.e.","-536,306","-397,116","-613,602","-694,162","-603,727"
Goods: exports f.o.b.,"598,764","644,206","744,333","874,438","1,009,716"
Goods: imports f.o.b.,"1,688,325","1,531,835","1,967,019","2,279,855","2,411,359"
Services: credit,"571,203","388,927","550,995","770,216","755,914"
Services: debit,"393,155","353,583","445,096","620,306","671,740"
    Balance on goods and services,"-911,513","-852,285","-1,116,787","-1,255,507","-1,317,468"
Primary income: credit,"22,174","15,776","21,196","16,722","28,848"
Primary income: debit,"185,850","87,715","188,834","224,135","292,702"
"    Balance on goods, services, and primary income","-1,075,189","-924,224","-1,284,425","-1,462,921","-1,581,323"
"Secondary income, n. i. e.: credit","544,457","535,311","686,238","774,317","990,052"
Secondary income: debit,"5,574","8,203","15,415","5,557","12,457"
"B. Capital Account, n.i.e.","21,146","14,023","21,451","16,508","17,264"
"Capital account, n.i.e.: credit","21,146","14,023","21,451","16,508","17,264"
Capital account: debit,0,0,0,0,0
"C. Financial Account, n.i.e.","-491,954","-199,377","-604,482","-488,436","-384,703"
Direct investment: assets,3796.819886,"40,638","88,076",63786.95184,"69,991"
"Direct investment: liabilities, n.i.e.","47,930",-575,"46,017","93,301","101,915"
Portfolio investment: assets,"87,442","110,688","114,140","56,341","68,873"
Equity and investment fund shares,72711.58461,"84,041","83,597","30,316","61,052"
Debt securities,"14,731","26,648","30,544","26,026","7,821"
"Portfolio investment: liabilities, n.i.e.","134,177","-29,109","92,267","-26,952","-21,400"
Equity and investment fund shares,861,-29118.50561,"-10,685","-24,417",-21287.31202
Debt securities,"133,316",9,102951.7656,"-2,535",-113
Financial derivatives: net,-737.6704874,-1296.343755,2467.70773,-2510.397,12027.372
Financial derivatives: assets,-529.9783108,-947.7885518,757.6237111,-494.288,11147.43
Financial derivatives: liabilities,207.6921766,348.5552031,-1710.084019,2016.109,-879.942
Other investment: assets,"57,834","108,690","11,500","-61,606","410,474"
Other equity,0,0,0,0,0
Other debt instruments,"57,834","108,690","11,500","-61,606","410,474"
Central bank,0,0,0,0,0
"Deposit-taking corporations, except the central bank","55,710","109,486","10,651","-61,203","410,118"
General government,0,0,0,0,0
Other sectors,"2,125",-795,848.8818035,-402.8171153,356.245359
Other financial corporations,213.620931,-339.286,-304.7380339,-270.1572752,-240.6730202
"Nonfinancial corporations, households, and NPISHs","1,911",-456,1153.619837,-133,596.9183792
"Other investment: liabilities, n.i.e.","458,183","487,782","682,382","478,099","865,553"
Other equity,0,0,0,0,0
Special Drawing Rights,0,0,81411.72471,0,0
Other debt instruments,"458,183","487,782","600,970","478,099","865,553"
Central bank,2438.055181,-307,33.20188825,657.2848055,-163.8066
"Deposit-taking corporations, except the central bank","59,698","59,163","117,959","64,038","-195,616"
General government,"139,551","200,373","188,487","78,215","184,190"
Other sectors,"256,496","228,553","294,491","335,189","877,143"
Other financial corporations,12703.68153,-4236.7424,"-3,896.51","-3,812.85","-3,641.81"
"Nonfinancial corporations, households, and NPISHs","243,792","232,789","298,563","338,953","880,736"
D. Net Errors and Omissions,"134,610","31,232","77,810","-62,274","66,930"
E. Overall Balance,"-111,404","152,484","-90,141","251,492","134,830"
F. Reserves and Related Items,"111,404","-152,484","90,141","-251,492","-134,830"
Reserve assets,"95,673","-87,471","127,280","-176,177","-80,367"
Credit and loans from the IMF,"-15,730","65,013","92,430","75,314","54,463"
Exceptional financing,0,0,-55290.69298,0,0
,,,,,
,,,,,
R- Revised,,,,,
P- Provisional,,,,,
\1 This table is updated annually in the mid-year issue following the release of the annual Economic Survey.,,,,,
,,,,,
Source:  Economic Survey.,,,,,
