US DOLLAR,19/03/2018,101.2783333,101.1783333,101.3783333
STG POUND,19/03/2018,141.1952778,141.0411111,141.3494444
EURO,19/03/2018,124.5211111,124.3822222,124.66
SA RAND,19/03/2018,8.463066127,8.452941897,8.473190356
KES / USHS,19/03/2018,36.13811942,36.05306854,36.22317031
KES / TSHS,19/03/2018,22.26544475,22.19409144,22.33679806
KES / RWF,19/03/2018,8.537129164,8.524997123,8.549261205
KES / BIF,19/03/2018,17.49904458,17.35834416,17.639745
AE DIRHAM,19/03/2018,27.5729898,27.54201147,27.60396812
CAN $,19/03/2018,77.41217686,77.32390778,77.50044594
S FRANC,19/03/2018,106.4686874,106.3579663,106.5794085
JPY (100),19/03/2018,95.5861918,95.47828002,95.69410358
SW KRONER,19/03/2018,12.34319236,12.32814677,12.35823794
NOR KRONER,19/03/2018,13.11267476,13.09633216,13.12901736
DAN KRONER,19/03/2018,16.70901329,16.69113685,16.72688974
IND RUPEE,19/03/2018,1.559808273,1.558027923,1.561588622
HONGKONG DOLLAR,19/03/2018,12.91354278,12.90079223,12.92629333
SINGAPORE DOLLAR,19/03/2018,76.9475559,76.84819485,77.04691696
SAUDI RIYAL,19/03/2018,27.00611596,26.97873059,27.03350133
CHINESE YUAN,19/03/2018,16.01074743,15.98899073,16.03250412
AUSTRALIAN $,19/03/2018,78.46033483,78.372737,78.54793267
