US DOLLAR,7-Dec-21,112.7058824,112.6058824,112.8058824
STG POUND,7-Dec-21,149.5905882,149.4417647,149.7394118
EURO,7-Dec-21,127.3205882,127.1947059,127.4464706
SA RAND,7-Dec-21,7.058810163,7.051265051,7.066355276
KES / USHS,7-Dec-21,31.6612045,31.5713146,31.75109439
KES / TSHS,7-Dec-21,20.43377152,20.37127809,20.49626495
KES / RWF,7-Dec-21,9.193558298,9.062559316,9.324557279
KES / BIF,7-Dec-21,17.67883079,17.59660009,17.76106148
AE DIRHAM,7-Dec-21,30.68413454,30.65356808,30.714701
CAN $,7-Dec-21,88.05491342,87.97334559,88.13648125
S FRANC,7-Dec-21,122.1479455,122.0130917,122.2827993
JPY (100),7-Dec-21,99.55033337,99.44002327,99.66064348
SW KRONER,7-Dec-21,12.39016432,12.37821749,12.40211115
NOR KRONER,7-Dec-21,12.35837515,12.34469977,12.37205053
DAN KRONER,7-Dec-21,17.11438112,17.09646737,17.13229487
IND RUPEE,7-Dec-21,1.49435689,1.492912118,1.495801662
HONGKONG DOLLAR,7-Dec-21,14.44836068,14.43554116,14.46118021
SINGAPORE DOLLAR,7-Dec-21,82.31816476,82.2240835,82.41224602
SAUDI RIYAL,7-Dec-21,30.04368638,30.0162288,30.07114396
CHINESE YUAN,7-Dec-21,17.67228727,17.65452901,17.69004553
AUSTRALIAN $,7-Dec-21,79.33368059,79.25202,79.41534118
