US DOLLAR,12/10/2017,103.3027778,103.2027778,103.4027778
STG POUND,12/10/2017,136.3316667,136.1872222,136.4761111
EURO,12/10/2017,122.3733333,122.2427778,122.5038889
SA RAND,12/10/2017,7.618987191,7.610206973,7.627767409
KES / USHS,12/10/2017,35.23630564,35.15379449,35.31881678
KES / TSHS,12/10/2017,21.73229987,21.66286098,21.80173876
KES / RWF,12/10/2017,8.073298585,8.031602418,8.114994751
KES / BIF,12/10/2017,16.954953,16.8175366,17.09236939
AE DIRHAM,12/10/2017,28.12452377,28.09614989,28.15289765
CAN $,12/10/2017,82.70508142,82.62170985,82.78845298
S FRANC,12/10/2017,106.2294161,106.1101972,106.348635
JPY (100),12/10/2017,92.02920936,91.93192391,92.12649481
SW KRONER,12/10/2017,12.83121253,12.81560404,12.84682103
NOR KRONER,12/10/2017,13.05416378,13.03740292,13.07092465
DAN KRONER,12/10/2017,16.43927917,16.42205744,16.4565009
IND RUPEE,12/10/2017,1.58537118,1.583714844,1.587027516
HONGKONG DOLLAR,12/10/2017,13.23461377,13.22180229,13.24742525
SINGAPORE DOLLAR,12/10/2017,76.20166718,76.11947026,76.28386409
SAUDI RIYAL,12/10/2017,27.54520529,27.5170718,27.57333879
CHINESE YUAN,12/10/2017,15.67510371,15.65219956,15.69800786
AUSTRALIAN $,12/10/2017,80.43155278,80.3433625,80.51974306
