US DOLLAR,09/01/2018,103.215,103.115,103.315
STG POUND,09/01/2018,139.7877778,139.6316667,139.9438889
EURO,09/01/2018,123.5175,123.3794444,123.6555556
SA RAND,09/01/2018,8.313971285,8.303204039,8.32473853
KES / USHS,09/01/2018,35.4503633,35.35788608,35.54284052
KES / TSHS,09/01/2018,21.69265074,21.62319121,21.76211027
KES / RWF,09/01/2018,8.143914935,8.102114891,8.185714978
KES / BIF,09/01/2018,17.1073368,16.96965591,17.2450177
AE DIRHAM,09/01/2018,28.10100811,28.07301734,28.12899888
CAN $,09/01/2018,83.10387985,83.00998229,83.19777742
S FRANC,09/01/2018,105.5584217,105.4345603,105.6822831
JPY (100),09/01/2018,91.40137669,91.30877535,91.49397804
SW KRONER,09/01/2018,12.58121402,12.56672435,12.5957037
NOR KRONER,09/01/2018,12.77018754,12.75386518,12.7865099
DAN KRONER,09/01/2018,16.59165212,16.57424374,16.60906051
IND RUPEE,09/01/2018,1.625177271,1.62347477,1.626879773
HONGKONG DOLLAR,09/01/2018,13.19513692,13.18235279,13.20792105
SINGAPORE DOLLAR,09/01/2018,77.4742146,77.38461538,77.56381381
SAUDI RIYAL,09/01/2018,27.52106592,27.49293446,27.54919738
CHINESE YUAN,09/01/2018,15.87923701,15.85896647,15.89950754
AUSTRALIAN $,09/01/2018,80.89478125,80.7906025,80.99896
