US DOLLAR,22/03/2018,101.0625,100.9666667,101.1583333
STG POUND,22/03/2018,142.1566667,142.0066667,142.3066667
EURO,22/03/2018,123.5477778,123.42,123.6755556
SA RAND,22/03/2018,8.464198032,8.454399553,8.47399651
KES / USHS,22/03/2018,36.24000657,36.18090452,36.29910862
KES / TSHS,22/03/2018,22.3327819,22.26213032,22.40343348
KES / RWF,22/03/2018,8.557337723,8.547491556,8.567183889
KES / BIF,22/03/2018,17.41764822,17.35427959,17.48101684
AE DIRHAM,22/03/2018,27.51459994,27.48813446,27.54106543
CAN $,22/03/2018,77.80024415,77.71449097,77.88599733
S FRANC,22/03/2018,106.0522772,105.9350191,106.1695354
JPY (100),22/03/2018,95.12660948,95.02745098,95.22576799
SW KRONER,22/03/2018,12.30473998,12.29082469,12.31865527
NOR KRONER,22/03/2018,13.06628945,13.05136524,13.08121366
DAN KRONER,22/03/2018,16.66598097,16.64880314,16.68315879
IND RUPEE,22/03/2018,1.549800766,1.548212323,1.551389208
HONGKONG DOLLAR,22/03/2018,12.88093144,12.86871699,12.89314589
SINGAPORE DOLLAR,22/03/2018,76.67869262,76.59434583,76.76303941
SAUDI RIYAL,22/03/2018,26.94748597,26.920855,26.97411694
CHINESE YUAN,22/03/2018,15.97435491,15.95276843,15.99594139
AUSTRALIAN $,22/03/2018,77.73728458,77.65346333,77.82110583
